﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000046,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,N/A,,User Interface,2018-03-12,,,,public,2018-03-12,Add possibility to set scale for GUI,resolved,fixed,
0000011,BlueBurnProject [BBP],IMP700,kraifpatrik,high,major,sometimes,,User Interface,2018-02-25,,,,public,2018-03-12,Selecting objects in the editor by right mouse button doesn't work correctly,resolved,fixed,
0000039,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,sometimes,,Graphic,2018-03-01,,,,public,2018-03-12,Make a separate projection for FPS stuff,new,reopened,
0000038,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,have not tried,,Gameplay,2018-03-01,,,,public,2018-03-12,Add possibility to follow player's directions in spectator mode,resolved,fixed,0.72
0000036,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,sometimes,,Graphic,2018-03-01,,,,public,2018-03-12,Improve bullet collision with water,resolved,fixed,0.72
0000035,BlueBurnProject [BBP],IMP700,IMP700,high,major,always,,Graphic,2018-03-01,,,,public,2018-03-12,Lights do not work in shadow-less shader,resolved,fixed,0.72
0000034,BlueBurnProject [BBP],IMP700,IMP700,low,tweak,always,,Graphic,2018-03-01,,,,public,2018-03-12,Clamp camera zoom,resolved,fixed,0.72
0000033,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,always,,Graphic,2018-03-01,,,,public,2018-03-12,Add proper colour grading shader,resolved,fixed,0.72
0000031,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,always,,User Interface,2018-02-27,,,,public,2018-03-12,Show number of ammunition for vehicles,resolved,fixed,0.72
0000030,BlueBurnProject [BBP],kraifpatrik,IMP700,normal,minor,always,,User Interface,2018-02-26,,,,public,2018-03-12,Killer's name doesn't show when someone gets run over by a vehicle,resolved,fixed,0.72
0000029,BlueBurnProject [BBP],IMP700,IMP700,high,tweak,always,,User Interface,2018-02-26,,,,public,2018-03-12,Teammate players should be more visible from long distance,resolved,fixed,0.72
0000028,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,always,,User Interface,2018-02-26,,,,public,2018-03-12,Show name of spectated player,resolved,fixed,0.72
0000027,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,have not tried,,Graphic,2018-02-26,,,,public,2018-03-12,Add transition effect for vegetation,resolved,fixed,0.72
0000025,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,sometimes,,Graphic,2018-02-26,,,,public,2018-03-12,Reduce particle count for the explosion,resolved,fixed,0.72
0000023,BlueBurnProject [BBP],IMP700,IMP700,normal,tweak,always,,Gameplay,2018-02-26,,,,public,2018-03-12,Change handling TPS camera for vehicles,resolved,fixed,0.72
0000021,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,sometimes,,User Interface,2018-02-26,,,,public,2018-03-12,Loadout menu should not be visible on start,resolved,fixed,0.72
0000020,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,random,,Gameplay,2018-02-25,,,,public,2018-03-12,Time counter doesn't sync properly for other clients,resolved,fixed,0.72
0000018,BlueBurnProject [BBP],IMP700,IMP700,normal,minor,random,,Gameplay,2018-02-25,,,,public,2018-03-12,The explosion sometimes does not remember its creator,resolved,fixed,0.72
0000015,BlueBurnProject [BBP],IMP700,IMP700,high,major,sometimes,,Gameplay,2018-02-25,,,,public,2018-03-12,Wrong winner selected after time limit,resolved,fixed,0.72
0000014,BlueBurnProject [BBP],IMP700,IMP700,high,major,sometimes,,Gameplay,2018-02-25,,,,public,2018-03-12,Spawnpoints do not work correctly,resolved,fixed,0.72
0000012,BlueBurnProject [BBP],IMP700,IMP700,high,tweak,sometimes,,Other,2018-02-25,,,,public,2018-03-12,Bullet collisions take up too much performance,resolved,fixed,0.72
0000008,BlueBurnProject [BBP],IMP700,IMP700,high,tweak,sometimes,,User Interface,2018-02-25,,,,public,2018-03-12,Add delay after closing the in-game store,resolved,fixed,0.72
0000006,BlueBurnProject [BBP],IMP700,IMP700,high,major,always,,Sound,2018-02-25,,,,public,2018-03-12,Vehicle engines do not play for other clients,resolved,fixed,0.72
0000003,PushEd,IMP700,IMP700,normal,tweak,have not tried,,Feature Request,2017-03-30,,,,public,2017-03-30,Disable grid snapping while holding ALT,resolved,fixed,
0000002,PushEd,Anonymous,kraifpatrik,normal,minor,always,,General,2017-03-29,,,,public,2017-03-30,Importing different room file crashes the editor,resolved,fixed,
